"US Census Bureau, Population Division, International Programs Center. Last Revised 26 April 2005.",,,,,,,,
q=age specific mortality; d = mortality; m = reproduction rates #/#; l = survivorship; L = ?; e = expected duration;,,,,,,,,
Country,Sex,Age.Class,q,d,m,l,L,e
Mexico,Male,  0- 1      ,57.94,5794,60.71,100000,65437,63.58
Mexico,Male,  1- 4      ,13.69,1290,3.45,64206,373571,66.48
Mexico,Male,  5- 9      ,4.56,423,0.91,92916,463523,63.38
Mexico,Male, 10-14      ,4.57,423,0.92,92493,461407,58.66
Mexico,Male, 15-19      ,9.34,860,1.88,92070,458199,53.92
Mexico,Male, 20-24      ,15.55,1419,3.13,91210,452502,49.4
Mexico,Male, 25-29      ,20.36,1829,4.12,89791,444384,45.14
Mexico,Male, 30-34      ,23.98,2109,4.85,87962,434540,41.03
Mexico,Male, 35-39      ,28.3,2429,5.74,85854,423194,36.98
Mexico,Male, 40-44      ,35.52,2964,7.23,83424,409712,32.98
Mexico,Male, 45-49      ,44.38,3571,9.08,80461,393376,29.1
Mexico,Male, 50-54      ,58.09,4467,11.97,76890,373281,25.34
Mexico,Male, 55-59      ,75.98,5503,15.8,72423,348357,21.75
Mexico,Male, 60-64      ,104.92,7021,22.15,66920,317046,18.33
Mexico,Male, 65-69      ,142.33,8525,30.65,59899,278180,15.19
Mexico,Male, 70-74      ,200.69,10310,44.61,51373,231092,12.29
Mexico,Male, 75-79      ,258.4,10611,59.35,41063,178790,9.75
Mexico,Male, 80-84      ,390.44,11890,97.03,30452,122538,7.28
Mexico,Male, 85+        ,1000,18563,187.41,18563,99045,5.34
Mexico,Female,  0- 1      ,46.93,4693,48.76,100000,96239,70.26
Mexico,Female,  1- 4      ,12.63,1204,3.18,95307,378154,72.71
Mexico,Female,  5- 9      ,3.49,328,0.7,94103,469694,69.63
Mexico,Female, 10-14      ,2.87,269,0.57,93775,468200,64.86
Mexico,Female, 15-19      ,4.2,393,0.84,93505,466544,60.04
Mexico,Female, 20-24      ,5.88,547,1.18,93112,464194,55.28
Mexico,Female, 25-29      ,7.66,709,1.54,92565,461053,50.6
Mexico,Female, 30-34      ,9.84,903,1.98,91856,457021,45.97
Mexico,Female, 35-39      ,12.92,1175,2.6,90952,451825,41.4
Mexico,Female, 40-44      ,17.43,1565,3.52,89778,444976,36.91
Mexico,Female, 45-49      ,23.77,2097,4.81,88213,435822,32.52
Mexico,Female, 50-54      ,33.69,2901,6.85,86116,423326,28.25
Mexico,Female, 55-59      ,48.22,4013,9.88,83214,406041,24.15
Mexico,Female, 60-64      ,71.41,5656,14.81,79202,381870,20.24
Mexico,Female, 65-69      ,104.59,7692,22.07,73546,348501,16.61
Mexico,Female, 70-74      ,157.16,10350,34.11,65854,303397,13.26
Mexico,Female, 75-79      ,215.24,11947,48.24,55504,247655,10.26
Mexico,Female, 80-84      ,354.95,15461,86.31,43558,179137,7.39
Mexico,Female, 85+        ,1000,28097,196.73,28097,142823,5.08
Sweden,Male,  0- 1      ,7.04,704,7.08,100000,99491,73.72
Sweden,Male,  1- 5      ,1.23,122,0.31,99296,396693,73.24
Sweden,Male,  5-10      ,1.18,117,0.24,99174,495460,69.33
Sweden,Male, 10-15      ,0.95,94,0.19,99057,494923,64.41
Sweden,Male, 15-20      ,3.29,326,0.66,98963,494785,59.47
Sweden,Male, 20-25      ,4.79,472,0.96,98637,492031,54.65
Sweden,Male, 25-30      ,5.32,522,1.07,98165,489801,49.9
Sweden,Male, 30-35      ,5.59,546,1.12,97643,486779,45.15
Sweden,Male, 35-40      ,7.46,724,1.5,97097,483087,40.39
Sweden,Male, 40-45      ,12.1,1166,2.43,96373,479438,35.68
Sweden,Male, 45-50      ,18.32,1744,3.7,95207,471809,31.09
Sweden,Male, 50-55      ,31.57,2951,6.41,93463,460192,26.62
Sweden,Male, 55-60      ,48.72,4410,9.96,90512,442706,22.4
Sweden,Male, 60-65      ,79.92,6881,16.22,86102,424218,18.41
Sweden,Male, 65-70      ,127.04,10064,27.04,79221,372198,14.65
Sweden,Male, 70-75      ,200.43,13861,44.23,69157,313397,11.4
Sweden,Male, 75-80      ,309.97,17140,73.06,55296,234610,8.59
Sweden,Male, 80+        ,1000,38156,158.73,38156,240383,6.3
Sweden,Female,  0- 1      ,7.04,704,7.06,100000,99736,79.61
Sweden,Female,  1- 5      ,0.88,87,0.22,99296,396779,79.17
Sweden,Female,  5- 9      ,0.62,62,0.13,99209,495442,75.24
Sweden,Female, 10-15      ,0.56,56,0.11,99147,495428,70.29
Sweden,Female, 15-20      ,1.46,145,0.29,99091,495298,65.33
Sweden,Female, 20-25      ,1.74,172,0.35,98946,494385,60.42
Sweden,Female, 25-30      ,2.34,231,0.47,98774,493714,55.52
Sweden,Female, 30-35      ,2.97,293,0.6,98543,491350,50.64
Sweden,Female, 35-40      ,4.13,406,0.83,98250,491178,45.79
Sweden,Female, 40-45      ,6.63,649,1.33,97844,487287,40.96
Sweden,Female, 45-50      ,10.93,1062,2.2,97195,483562,36.22
Sweden,Female, 50-55      ,17.43,1676,3.51,96133,477056,31.59
Sweden,Female, 55-60      ,23.43,2213,4.74,94457,466769,27.1
Sweden,Female, 60-65      ,38.37,3539,7.81,92244,452861,22.69
Sweden,Female, 65-70      ,64.17,5692,13.22,88705,430656,18.49
Sweden,Female, 70-75      ,108.31,8991,22.79,83013,394517,14.57
Sweden,Female, 75-80      ,190.63,14111,41.81,74022,337491,11.01
Sweden,Female, 80+        ,1000,59911,125.47,59911,477491,7.97
